Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
235651,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 1 mi Radius,0.159265578,S
235670,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 1 mi Radius,0.165215439,SE
235489,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 1 mi Radius,0.200341471,SW
235680,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 1 mi Radius,0.263772661,S
235590,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 1 mi Radius,0.314907361,S
235456,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 1 mi Radius,0.319301788,NW
235851,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 1 mi Radius,0.32075374,NE
235913,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 1 mi Radius,0.327612242,E
235398,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 1 mi Radius,0.341162755,NW
235677,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 1 mi Radius,0.343109759,S
235452,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 1 mi Radius,0.380560367,SW
235925,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 1 mi Radius,0.380655562,NE
235286,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 1 mi Radius,0.404760856,SW
235351,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 1 mi Radius,0.411358739,SW
235388,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 1 mi Radius,0.424445759,SW
235455,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 1 mi Radius,0.4328612,S
235950,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 1 mi Radius,0.433030566,SE
236025,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 1 mi Radius,0.436901881,E
235861,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 1 mi Radius,0.445890685,SE
235704,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 1 mi Radius,0.44629708,S
235878,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 1 mi Radius,0.448040917,NE
235815,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 1 mi Radius,0.449299529,NE
236056,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 1 mi Radius,0.47008343,E
235501,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 1 mi Radius,0.504371578,S
235208,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 1 mi Radius,0.513878639,SW
235400,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 1 mi Radius,0.518656051,SW
235486,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 1 mi Radius,0.521238742,S
235175,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 1 mi Radius,0.523725256,SW
235591,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 1 mi Radius,0.553589152,S
236080,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 1 mi Radius,0.569583741,NE
236076,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 1 mi Radius,0.632870239,SE
236066,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 1 mi Radius,0.637552382,NE
236012,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 1 mi Radius,0.654207763,NE
236134,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 1 mi Radius,0.669966272,NE
234947,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 1 mi Radius,0.683638187,W
236216,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 1 mi Radius,0.684741347,E
236099,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 1 mi Radius,0.731882995,NE
235494,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 1 mi Radius,0.738726333,N
234942,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 1 mi Radius,0.739302627,W
234937,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 1 mi Radius,0.752595,NW
236260,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 1 mi Radius,0.776388107,E
236232,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 1 mi Radius,0.796157183,NE
234821,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 1 mi Radius,0.813284366,W
236340,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 1 mi Radius,0.82245095,E
234963,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 1 mi Radius,0.860409635,NW
234712,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 1 mi Radius,0.942600753,W
236398,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 1 mi Radius,0.945610027,E
235709,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 1 mi Radius,0.947644551,N
235656,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 1 mi Radius,0.950366152,S
236425,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 1 mi Radius,0.995382084,E
235651,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 3 mi Radius,0.159265578,S
235670,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 3 mi Radius,0.165215439,SE
235489,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 3 mi Radius,0.200341471,SW
235680,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 3 mi Radius,0.263772661,S
235590,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 3 mi Radius,0.314907361,S
235456,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 3 mi Radius,0.319301788,NW
235851,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 3 mi Radius,0.32075374,NE
235913,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 3 mi Radius,0.327612242,E
235398,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 3 mi Radius,0.341162755,NW
235677,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 3 mi Radius,0.343109759,S
235452,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 3 mi Radius,0.380560367,SW
235925,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 3 mi Radius,0.380655562,NE
235286,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 3 mi Radius,0.404760856,SW
235351,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 3 mi Radius,0.411358739,SW
235388,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 3 mi Radius,0.424445759,SW
235455,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 3 mi Radius,0.4328612,S
235950,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 3 mi Radius,0.433030566,SE
236025,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 3 mi Radius,0.436901881,E
235861,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 3 mi Radius,0.445890685,SE
235704,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 3 mi Radius,0.44629708,S
235878,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 3 mi Radius,0.448040917,NE
235815,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 3 mi Radius,0.449299529,NE
236056,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 3 mi Radius,0.47008343,E
235501,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi Radius,0.504371578,S
235208,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 3 mi Radius,0.513878639,SW
235400,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 3 mi Radius,0.518656051,SW
235486,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi Radius,0.521238742,S
235175,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 3 mi Radius,0.523725256,SW
235591,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 3 mi Radius,0.553589152,S
236080,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 3 mi Radius,0.569583741,NE
236076,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 3 mi Radius,0.632870239,SE
236066,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 3 mi Radius,0.637552382,NE
236012,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 3 mi Radius,0.654207763,NE
236134,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 3 mi Radius,0.669966272,NE
234947,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 3 mi Radius,0.683638187,W
236216,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 3 mi Radius,0.684741347,E
236099,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 3 mi Radius,0.731882995,NE
235494,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 3 mi Radius,0.738726333,N
234942,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 3 mi Radius,0.739302627,W
234937,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 3 mi Radius,0.752595,NW
236260,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 3 mi Radius,0.776388107,E
236232,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 3 mi Radius,0.796157183,NE
234821,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 3 mi Radius,0.813284366,W
236340,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 3 mi Radius,0.82245095,E
234963,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 3 mi Radius,0.860409635,NW
234712,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 3 mi Radius,0.942600753,W
236398,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 3 mi Radius,0.945610027,E
235709,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 3 mi Radius,0.947644551,N
235656,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 3 mi Radius,0.950366152,S
236425,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 3 mi Radius,0.995382084,E
234629,Roselle St,Tansy St,0.06,SE,32.895948,-117.220835,1996,ADT,5100,,,0,9710 Scranton Rd - 3 mi Radius,1.035787699,W
234627,Sorrento Valley Rd,Begonia St,0.03,NW,32.898731,-117.220909,2017,ADT,14059,2015,AWDT,14088,9710 Scranton Rd - 3 mi Radius,1.046916547,W
236048,Eastgate Mall,Olson Dr,0.09,E,32.882144,-117.195137,2013,ADT,15900,2012,ADT,15900,9710 Scranton Rd - 3 mi Radius,1.11003525,SE
235579,Eastgate Mall,Judicial Dr,0.11,W,32.880185,-117.203772,1997,AADT,10000,,,0,9710 Scranton Rd - 3 mi Radius,1.148222531,S
234533,Sorrento Valley Rd,Edelweiss St,0.02,NW,32.900449,-117.222572,2015,AWDT,13099,2012,AWDT,11855,9710 Scranton Rd - 3 mi Radius,1.162441486,W
234498,Roselle St,Edelweiss St,0.08,N,32.899096,-117.223093,2013,ADT,12400,2012,ADT,12400,9710 Scranton Rd - 3 mi Radius,1.175758106,W
234564,I- 805,Sorrento Valley Blvd,0.03,SE,32.902608,-117.222065,2005,ADT,160200,2004,AADT,132000,9710 Scranton Rd - 3 mi Radius,1.175904008,W
234573,Vista Sorrento Parkway,Sorrento Valley Blvd,0.07,SE,32.90316,-117.2219,2019,ADT,19411,,,0,9710 Scranton Rd - 3 mi Radius,1.18055653,W
234537,Sorrento Valley Blvd,I- 805,0.04,NE,32.901716,-117.222519,2016,ADT,19055,2013,ADT,17100,9710 Scranton Rd - 3 mi Radius,1.181539255,W
235278,Towne Centre Dr,Eastgate Mall,0.07,S,32.880207,-117.208098,2013,ADT,5700,2012,ADT,8400,9710 Scranton Rd - 3 mi Radius,1.183350544,S
234568,Vista Sorrento Pkwy,Sorrento Valley Blvd,0.07,SE,32.903266,-117.222029,2015,AWDT,15131,,,0,9710 Scranton Rd - 3 mi Radius,1.190228384,W
234462,Roselle St,Sorrento Valley Bl,0.02,NW,32.900569,-117.22372,2017,ADT,15086,2013,ADT,13500,9710 Scranton Rd - 3 mi Radius,1.229232718,W
234478,Sorrento Valley Rd,Sorrento Valley Blvd,0.02,SE,32.901455,-117.223509,2015,AWDT,5599,2012,AWDT,8241,9710 Scranton Rd - 3 mi Radius,1.231805572,W
234465,Sorrento Valley Bl,Roselle St,0.02,SW,32.901039,-117.223653,2015,AWDT,25297,2013,ADT,23300,9710 Scranton Rd - 3 mi Radius,1.232734565,W
235765,I- 805,Eastgate Mall,0.14,N,32.878949,-117.200325,2014,ADT,17400,2011,ADT,14800,9710 Scranton Rd - 3 mi Radius,1.242422896,S
236524,Nancy Ridge Dr,Carroll Canyon Rd,0.55,NW,32.887965,-117.184152,2017,ADT,3047,2013,ADT,2500,9710 Scranton Rd - 3 mi Radius,1.251661156,SE
235726,I- 805,Eastgate Mall,0.15,N,32.878665,-117.200945,2008,ADT,15400,2006,ADT,15100,9710 Scranton Rd - 3 mi Radius,1.257970085,S
234399,I- 5,Sorrento Valley Bl,0.2,N,32.897946,-117.224754,2013,AADT,8800,2011,AADT,8700,9710 Scranton Rd - 3 mi Radius,1.26381414,W
234458,I- 5,Sorrento Valley Rd,0.04,S,32.902424,-117.223743,2016,AADT,144000,2015,AADT,145000,9710 Scranton Rd - 3 mi Radius,1.263834197,W
234608,Campus Point Drive,Genesee Ave,0.16,S,32.88599,-117.2213,2019,ADT,10163,,,0,9710 Scranton Rd - 3 mi Radius,1.297401715,SW
234356,I- 5,Sorrento Valley Bl,0.21,N,32.897831,-117.225347,2000,ADT,150300,1999,ADT,145000,9710 Scranton Rd - 3 mi Radius,1.29767253,W
234396,Roselle St,I- 5,0.02,SE,32.901667,-117.224757,2016,ADT,14158,2015,AWDT,15428,9710 Scranton Rd - 3 mi Radius,1.305485569,W
236595,Mira Mesa Blvd,Steadman St,0.11,NE,32.90464,-117.182507,2013,ADT,42100,2012,AWDT,42105,9710 Scranton Rd - 3 mi Radius,1.305703905,NE
235751,805,,0,,32.87795,-117.200561,2018,AADT,186000,,,0,9710 Scranton Rd - 3 mi Radius,1.309348647,S
235146,Eastgate Mall,Easter Way,0.05,W,32.878606,-117.210217,2013,ADT,12500,2012,ADT,10500,9710 Scranton Rd - 3 mi Radius,1.324255024,S
234647,Campus Point Dr,Genesee Ave,0.16,S,32.884356,-117.220448,2015,AWDT,7886,2014,AWDT,9075,9710 Scranton Rd - 3 mi Radius,1.327424263,SW
234326,5,Sorrento Valley Bl,0.21,N,32.896299,-117.22596,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi Radius,1.331721796,W
235309,Towne Centre Dr,Executive Dr,0.07,S,32.877869,-117.207602,2014,AWDT,12406,,,0,9710 Scranton Rd - 3 mi Radius,1.334240982,S
235783,805,,0,,32.877507,-117.200029,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi Radius,1.343372168,S
234331,,,0,,32.900247,-117.225849,2014,AADT,9900,2013,AADT,8900,9710 Scranton Rd - 3 mi Radius,1.346021016,W
236646,Carroll Rd,Brown Deer Rd,0.07,E,32.889015,-117.181544,2015,AWDT,9833,2013,ADT,6500,9710 Scranton Rd - 3 mi Radius,1.355299537,SE
234442,Campus Point Ct,Campus Point Dr,0.1,E,32.887785,-117.224012,2014,AWDT,2528,2013,ADT,3300,9710 Scranton Rd - 3 mi Radius,1.368209965,SW
234431,I- 5,I- 805,0.11,S,32.905759,-117.224207,2016,AADT,177000,,,0,9710 Scranton Rd - 3 mi Radius,1.376434676,NW
234869,Genesee Ave,Fez St,0.11,SE,32.879696,-117.215848,2014,AWDT,29854,2013,ADT,31400,9710 Scranton Rd - 3 mi Radius,1.396460419,SW
234233,5,,0,,32.894448,-117.226922,2018,AADT,69000,,,0,9710 Scranton Rd - 3 mi Radius,1.396542446,W
234291,Roselle St,Dunhill St,0.11,NW,32.902452,-117.226182,2016,ADT,5017,2014,AWDT,3661,9710 Scranton Rd - 3 mi Radius,1.399618527,W
234578,Genesee Ave,Campus Point Dr,0.17,SE,32.88404,-117.221853,2016,ADT,32680,2014,AWDT,28726,9710 Scranton Rd - 3 mi Radius,1.404112043,SW
234696,Genesee Ave,Leeds St,0,NW,32.881541,-117.219237,2014,AWDT,32758,2013,ADT,26500,9710 Scranton Rd - 3 mi Radius,1.41308065,SW
234227,I- 5,Genesee Ave,0.39,S,32.892679,-117.227048,2016,AADT,169000,2015,AADT,172000,9710 Scranton Rd - 3 mi Radius,1.423128363,W
234369,805,,0,,32.905831,-117.2251,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi Radius,1.425044107,NW
235837,,,0,,32.876396,-117.198967,2014,ADT,6300,2011,ADT,6100,9710 Scranton Rd - 3 mi Radius,1.42827623,S
235195,Executive Dr,Executive Way,0.09,SW,32.876598,-117.209148,2013,ADT,5500,2012,ADT,5500,9710 Scranton Rd - 3 mi Radius,1.439884369,S
235752,,,0,,32.875949,-117.200552,2014,ADT,10400,2011,ADT,8500,9710 Scranton Rd - 3 mi Radius,1.446847553,S
234341,5,,0,,32.906167,-117.225566,2018,AADT,116000,,,0,9710 Scranton Rd - 3 mi Radius,1.459517555,NW
236388,Eastgate Mall,Eastgate Ct,0.07,NW,32.879703,-117.187885,2015,AWDT,15017,2014,AWDT,13459,9710 Scranton Rd - 3 mi Radius,1.470415077,SE
235308,Towne Centre Dr,Executive Dr,0.07,N,32.875708,-117.207618,2015,AWDT,15651,2013,ADT,15200,9710 Scranton Rd - 3 mi Radius,1.480922519,S
236727,Mira Mesa Blvd,Steadman St,0.08,SW,32.906071,-117.179874,2015,AWDT,41305,,,0,9710 Scranton Rd - 3 mi Radius,1.485824813,NE
234637,E Ocean Air Dr,Sand Crab Pl,0.05,SW,32.912487,-117.220705,2012,AWDT,3751,,,0,9710 Scranton Rd - 3 mi Radius,1.492357577,NW
234736,Regents Rd,Country Day Ln,0.07,S,32.879089,-117.218419,2013,ADT,12300,2012,ADT,12300,9710 Scranton Rd - 3 mi Radius,1.515009432,SW
234236,,,0,,32.88782,-117.226872,2014,AADT,13800,2013,AADT,14100,9710 Scranton Rd - 3 mi Radius,1.516773633,SW
234332,5,,0,,32.907547,-117.225822,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi Radius,1.517098176,NW
235601,la Jolla Village Dr,Judicial Dr,0.12,W,32.874652,-117.203364,2014,AWDT,61803,2013,ADT,63100,9710 Scranton Rd - 3 mi Radius,1.529576738,S
235724,,,0,,32.87457,-117.200961,2014,ADT,8500,2011,ADT,7300,9710 Scranton Rd - 3 mi Radius,1.539640583,S
236121,Miramar Rd,Nobel Dr,0.12,E,32.876066,-117.193094,2015,AWDT,49385,2014,AWDT,45563,9710 Scranton Rd - 3 mi Radius,1.542722729,S
234873,Eastgate Mall,Genesee Ave,0.1,E,32.877155,-117.215766,2015,AWDT,4923,2014,AWDT,4304,9710 Scranton Rd - 3 mi Radius,1.545426428,SW
234981,Genesee Ave,Executive Dr,0.08,S,32.876243,-117.213905,2015,AWDT,24290,2014,AWDT,26072,9710 Scranton Rd - 3 mi Radius,1.554043959,SW
234218,5,,0,,32.887038,-117.227275,2018,AADT,180000,,,0,9710 Scranton Rd - 3 mi Radius,1.5606884,SW
235168,Executive Way,Executive Dr,0.06,NW,32.874846,-117.209708,2014,AWDT,4746,2013,ADT,4300,9710 Scranton Rd - 3 mi Radius,1.565143792,S
234161,I- 5,Genesee Ave,0.1,S,32.888673,-117.228238,2014,AADT,16700,2013,AADT,13400,9710 Scranton Rd - 3 mi Radius,1.567339094,W
235889,,,0,,32.874487,-117.198015,2014,ADT,8700,2011,ADT,8500,9710 Scranton Rd - 3 mi Radius,1.567707801,S
234187,5,,0,,32.887137,-117.227773,2018,AADT,173000,,,0,9710 Scranton Rd - 3 mi Radius,1.583888452,SW
234222,I- 5,Genesee Ave,0.07,N,32.886024,-117.227165,2014,AADT,13100,2013,AADT,11000,9710 Scranton Rd - 3 mi Radius,1.586557192,SW
235076,Executive Dr,Executive Way,0.11,E,32.875077,-117.211947,2014,AWDT,6742,2013,ADT,7300,9710 Scranton Rd - 3 mi Radius,1.587271842,S
236864,Flanders Dr,Mira Mesa Blvd,0.07,N,32.905544,-117.17701,2015,AWDT,7611,,,0,9710 Scranton Rd - 3 mi Radius,1.623355263,E
234397,E Ocean Air Dr,W Ocean Air,0.15,NW,32.911689,-117.224757,2016,ADT,5977,2012,AWDT,4296,9710 Scranton Rd - 3 mi Radius,1.627350449,NW
236376,Miramar Rd,Eastgate Mall,0.11,E,32.87675,-117.18823,2016,ADT,53223,2014,AWDT,64360,9710 Scranton Rd - 3 mi Radius,1.628056401,SE
234135,,,0,,32.886722,-117.228618,2014,AADT,10800,2013,AADT,10500,9710 Scranton Rd - 3 mi Radius,1.640410726,SW
234263,Vista Sorrento Pkwy,Cll Mar de Mariposa,0.23,NW,32.910302,-117.226408,2016,ADT,15431,2015,AWDT,15907,9710 Scranton Rd - 3 mi Radius,1.646562054,NW
236853,Flanders Dr,Top Gun St,0.05,N,32.907359,-117.177298,2015,AWDT,4157,2011,AWDT,3140,9710 Scranton Rd - 3 mi Radius,1.658993495,NE
234027,Roselle St,Dunhill St,0.17,SE,32.905054,-117.229899,2005,ADT,4400,,,0,9710 Scranton Rd - 3 mi Radius,1.660478888,W
235124,la Jolla Village Dr,Executive Way,0.06,E,32.873558,-117.210639,2015,AWDT,44885,2013,ADT,38100,9710 Scranton Rd - 3 mi Radius,1.664988369,S
234154,Sorrento Valley Rd,I- 5,0.44,SE,32.908288,-117.228341,2015,AWDT,7824,2013,ADT,8200,9710 Scranton Rd - 3 mi Radius,1.669719877,NW
234146,Sorrento Valley Road,I- 805,0.12,E,32.9082,-117.2284,2019,ADT,9041,,,0,9710 Scranton Rd - 3 mi Radius,1.669857874,NW
235343,Towne Centre Dr,la Jolla Village Dr,0.09,N,32.872803,-117.207237,2014,AWDT,19803,2013,ADT,18500,9710 Scranton Rd - 3 mi Radius,1.675230276,S
234978,Genesee Ave,Executive Sq,0.01,S,32.874223,-117.213929,2015,AWDT,22418,,,0,9710 Scranton Rd - 3 mi Radius,1.682948353,S
234748,Regents Rd,Eastgate Mall,0.06,N,32.876029,-117.21826,2016,ADT,13127,2015,AWDT,11968,9710 Scranton Rd - 3 mi Radius,1.685349816,SW